Centrala,Nazwa jednostki,Adres sądu,,Prezes,Telefax,id
,"Sąd Rejonowy Szczecin-Centrum w Szczecinie XIII Wydział Gospodarczy-Krajowego Rejestru Sądowego

http://szczecin-centrum.sr.gov.pl/bip2/","ul. Królowej Korony Polskiej 31
			70–485 Szczecin",91,,,443
,"Sąd Rejonowy Szczecin-Centrum w Szczecinie, IX Wydział Pracy i Ubezpieczeń

http://szczecin-centrum.sr.gov.pl/bip2/","ul. Małopolska 17
			70-952 Szczecin",91,,,444
,"Sąd Rejonowy Szczecin-Centrum w Szczecinie, XIV Wydział Gospodarczy - Rejestru Zastawów

http://szczecin-centrum.sr.gov.pl/bip2/","pl. Żołnierza Polskiego 16
			70-551 Szczecin",91,,,445
4603525,"Sąd Rejonowy Szczecin-Prawobrzeże i Zachód w Szczecinie

http://www.szczecin-pz.sr.gov.pl/bip2/","pl. Żołnierza Polskiego 16
			70-551 Szczecin",91,,,446
418008541824434182853418450741829904183579,"Sąd Rejonowy w Goleniowie

http://www.goleniow.sr.gov.pl/","ul. Konstytucji 3 Maja 45
			72-100 Goleniów",91,,4182321,447
3843236,"Sąd Rejonowy w Gryficach

http://www.gryfice.sr.gov.pl/","ul. Wysoka Brama 2
			72-300 Gryfice",91,3843236,3848561,448
3974283,"Sąd Rejonowy w Gryficach - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Łobzie

http://www.gryfice.sr.gov.pl/","ul. Niepodległości 15
			73-150 Łobez",91,,3970632,449
38466083842665,"Sąd Rejonowy w Gryficach III Wydział Rodzinny i Nieletnich, IV Wydział Pracy

http://www.gryfice.sr.gov.pl/","ul. Cukrownicza 2
			72-300 Gryfice",91,38466083842665,38466063846606,450
38431403846604,"Sąd Rejonowy w Gryficach, V Wydział Ksiąg Wieczystych

http://www.gryfice.sr.gov.pl/","pl. Zwycięstwa 37
			72-300 Gryfice",91,3843236,3846607,451
4163629w.30,"Sąd Rejonowy w Gryfinie

http://www.gryfino.sr.gov.pl/","ul. Grunwaldzka 2
			74-100 Gryfino",91,4163629,,452
41508834150310wew.404162870wew.31,"Sąd Rejonowy w Gryfinie I Wydział Cywilny, IV Wydział Pracy, V Wydział Ksiąg Wieczystych

http://www.gryfino.sr.gov.pl/","ul. Grunwaldzka 8
			74–100 Gryfino",91,41508834150310wew.404162870,41508834162870wew.61,453
74756227475622,"Sąd Rejonowy w Myśliborzu

http://www.mysliborz.sr.gov.pl/","ul. Niedziałkowskiego 6
			74-300 Myślibórz",95,7475622w.56,7479475,454
7657069,"Sąd Rejonowy w Myśliborzu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Pracy, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Choszcznie

http://www.mysliborz.sr.gov.pl/","ul. Wolności 14
			73-200 Choszczno",95,,7657069,455
5787134,"Sąd Rejonowy w Stargardzie Szczecińskim

http://www.stargard.sr.gov.pl/portal/","ul. Wojska Polskiego 17-19
			73-110 Stargard Szczeciński",91,5787431,5787478,456
57897385789741,"Sąd Rejonowy w Stargardzie Szczecińskim III Wydział Rodzinny i Nieletnich, IV Wydział Pracy

http://www.stargard.sr.gov.pl/portal/","ul. Bogusława IV 25
			73-110 Stargard Szczeciński",91,5789739,5789738,457
3262830,"Sąd Rejonowy w Świnoujściu

http://www.swinoujscie.sr.gov.pl/","ul. Paderewskiego 6
			72-600 Świnoujście",91,,3279857,458
3825761,"Sąd Rejonowy w Świnoujściu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Kamieniu Pomorskim

http://www.swinoujscie.sr.gov.pl/","ul. Kościuszki 13
			72-400 Kamień Pomorski",91,,3825760,459
,,,,,,460
8518300,"Sąd Okręgowy w Świdnicy

http://www.swidnica.so.gov.pl/","pl. Grunwaldzki 14
			58-100 Świdnica",74,8518248,8518270,461
8326325,"Sąd Rejonowy w Dzierżoniowie

http://www.dzierzoniow.sr.gov.pl/","ul. Świdnicka 51
			58-200 Dzierżoniów",74,,8326509,462
8651300,"Sąd Rejonowy w Kłodzku

http://klodzko.sr.gov.pl/index.php?option=com_content&task=view&id=2&Itemid=3","ul. Bohaterów Getta 15
			57-300 Kłodzko",74,,8651301,463
8721687,"Sąd Rejonowy w Kłodzku VII Zamiejscowy Ksiąg Wieczystych w Nowej Rudzie

http://klodzko.sr.gov.pl/index.php?option=com_content&task=view&id=2&Itemid=3","ul. Rynek 8
			57-400 Nowa Ruda",74,,,464
85183008518400,"Sąd Rejonowy w Świdnicy

http://www.swidnica.sr.gov.pl/","ul. Różana 2
			58-100 Świdnica",74,,8522740,465
8518406851842585184228518401,"Sąd Rejonowy w Świdnicy I Wydział Cywilny, III Wydział Rodzinny i Nieletnich, IV Pracy i Ubezpieczeń Społecznych, V Ksiąg Wieczystych

http://www.swidnica.sr.gov.pl/","ul. Okulickiego 2-4
			58-100 Świdnica",74,,,466
8430300,"Sąd Rejonowy w Wałbrzychu

http://www.walbrzych.sr.gov.pl/","ul. Słowackiego 10
			58-300 Wałbrzych",74,,8423025,467
8165100,"Sąd Rejonowy w Ząbkowicach Śląskich

http://www.zabkowice.sr.gov.pl/","ul. Świerkowa 1 
			57-200 Ząbkowice Śląskie",74,,8165131,468
,,,,,,469
823488082348818234935823493682349378224512,"Sąd Okręgowy w Tarnobrzegu

http://www.tarnobrzeg.so.gov.pl/","ul. Sienkiewicza 27
			39-400 Tarnobrzeg",15,82348808234881w.328,8230551,470
58204005820401,"Sąd Rejonowy w Mielcu

http://www.mielec.sr.gov.pl/","ul. Kościuszki 15
			39-300 Mielec",17,5820436,5820436,471
2274371,"Sąd Rejonowy w Mielcu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Kolbuszowej

http://www.mielec.sr.gov.pl/","ul. Tyszkiewiczów 4
			36-100 Kolbuszowa",17,,2271771,472
84446828444683,"Sąd Rejonowy w Stalowej Woli

http://www.stalowawola.sr.gov.pl/","ul. Rozwadowska 12
			37-464 Stalowa Wola",15,,8444682wew.222,473
8412048,"Sąd Rejonowy w Stalowej Woli – VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nisku

http://www.stalowawola.sr.gov.pl/","pl. Wolności 14
			37-400 Nisko",15,,,474
823408082222348234956,"Sąd Rejonowy w Tarnobrzegu

http://www.tarnobrzeg.sr.gov.pl/","ul. Sienkiewicza 27
			39-400 Tarnobrzeg",15,823488082222348234956w.146,8234080w.1998229967,475
,,,,,,476
68874006887500,"Sąd Okręgowy w Tarnowie

http://www.tarnow.so.gov.pl/","ul. J. Dąbrowskiego 27
			33-100 Tarnów",14,6211638,6887417,477
6152100,"Sąd Rejonowy w Bochni

http://www.bochnia.sr.gov.pl/","ul. Kociuszki 4
			32-700 Bochnia",14,6152103,6124266,478
6646100,"Sąd Rejonowy w Brzesku

http://www.brzesko.sr.gov.pl/","ul. Kościuszki 20
			32-800 Brzesko",14,6646122,6646102,479
68874006887500,"Sąd Rejonowy w Tarnowie

http://www.tarnow.sr.gov.pl/","ul. Dąbrowskiego 27
			33-100 Tarnów",14,6327414,6887466,480
6444100,"Sąd Rejonowy w Tarnowie - XII Zamiejscowy Wydział Cywilny, XIII Zamiejscowy Wydział Karny, XIV Zamiejscowy Wydział Rodzinny i Nieletnich, XV Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Dąbrowie Tarnowskiej

http://tarnow.sr.gov.pl/","ul. J. Bojki 2
			33-200 Dąbrowa Tarnowska",14,,6444222,481
,,,,,,482
6105600,"Sąd Okręgowy w Toruniu

http://www.torun.so.gov.pl/","ul. Piekary 51
			87-100 Toruń",56,6105604,6555706,483
6105626,"Sąd Okręgowy w Toruniu

http://www.torun.so.gov.pl/","ul. Piekary 49
			87-100 Toruń",56,,6105672,484
6105611,"Sąd Okręgowy w Toruniu

http://www.torun.so.gov.pl/","ul. Mickiewicza 10/16
			87-100 Toruń",56,,6105691,485
4941700,"Sąd Rejonowy w Brodnicy

http://www.brodnica.sr.gov.pl/","ul. Sądowa 5
			87-300 Brodnica",56,4982761,4982761,486
6821900,"Sąd Rejonowy w Brodnicy - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Golubiu-Dobrzyniu

http://brodnica.sr.gov.pl/","ul. Kościelna 23/25
			87-400 Golub-Dobrzyń",56,,6835277,487
6770200,"Sąd Rejonowy w Chełmnie

http://www.chelmno.sr.gov.pl/","ul. Toruńska 3
			86-200 Chełmno",56,6770201,6770225,488
6890600,"Sąd Rejonowy w Chełmnie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Wąbrzeźnie

http://www.chelmno.sr.gov.pl/","ul. Wolności 19
			87-200 Wąbrzeźno",56,,6890605,489
4505900,"Sąd Rejonowy w Grudziądzu

http://www.grudziadz.sr.gov.pl/","ul. Sikorskiego 19/23
			86-300 Grudziądz",56,4621832,4624534,490
6105600,"Sąd Rejonowy w Toruniu

http://www.torun.sr.gov.pl/","ul. Fosa Staromiejska 12/14
			87-100 Toruń",56,61057016555711,6555711,491
,,,,,,492
6200371,"Sąd Okręgowy w Warszawie

http://www.warszawa.so.gov.pl/","ul. Solidarności 127
			00-898 Warszawa",22,4408056,4404010,493
23907522390717,"Sąd Okręgowy w Warszawie IX Wydział Karny Odwoławczy, X Wydział Karny Odwoławczy

http://www.warszawa.so.gov.pl/","ul. Chopina 1
			00-556 Warszawa",22,2390785,625110962578656290661,494
4400300440080244008134400858440082344008634400837,"Sąd Okręgowy w Warszawie XVI wydział Gospodarczy, XVII Wydział - Sąd Ochrony Konkurencji i Konsumentów, XX Wydział Gospodarczy, XXII Wydział Wspólnotowych Znaków Towarowych i Wzorów Przemysłowych, XXIII wydział Gospodarczy Odwoławczy

http://www.warszawa.so.gov.pl/","ul. Czerniakowska 100
			00-454 Warszawa",22,,4400803,495
5539000,"Sąd Rejonowy dla m. st. Warszawy

http://www.warszawa.so.gov.pl/sad-rejonowy-dla-m-st-warszawy.html","ul. Marszałkowska 82
			00-517 Warszawa",22,,5539554,496
440067344006744400571440057044005634400560440068744006884400689440069044006914400692440055044005514400552440055344003414400388440038944003544400392,"Sąd Rejonowy dla m. st. Warszawy XI Wydział Gospodarczy Rejestru Zastawów, XII Wydział Gospodarczy Krajowego Rejestru Sądowego, XIII Wydział Gospodarczy Krajowego Rejestru Sądowego, XIV Wydział Gospodarczy Krajowego Rejestru Sądowego

http://www.warszawa.so.gov.pl/sad-rejonowy-dla-m-st-warszawy.html","ul. Czerniakowska 100
			00-454 Warszawa",22,4400517,4400617440057344005694400564440056144007134400711440070844007104400709,497
531420083158788314272,"Sąd Rejonowy dla Warszawy-Mokotowa

http://warszawa.so.gov.pl/sad-rejonowy-dla-warszawy-mokotowa.html","ul. Ogrodowa 51 A
			00-873 Warszawa",22,,6359301,498
53142005314499,"Sąd Rejonowy dla Warszawy-Mokotowa VI Wydział Ksiąg Wieczystych, VII Wydział Ksiąg Wieczystych, IX Wydział Ksiąg Wieczystych, X Wydział Ksiąg Wieczystych, XIII Wydział Ksiąg Wieczystych i XV Wydział Ksiąg Wieczystych

http://www.hipoteka.waw.pl/","al. Solidarności 58
			00-240 Warszawa",22,,6359301,499
5539000,"Sąd Rejonowy dla Warszawy-Śródmieścia

http://www.warszawa.so.gov.pl/sad-rejonowy-dla-warszawy-srodmiescia.html","ul. Marszałkowska 82
			00-517 Warszawa",22,,5539197,500
3286000,"Sąd Rejonowy dla Warszawy-Woli

http://www.warszawa.so.gov.pl/sad-rejonowy-dla-warszawy-woli.html","ul. Kocjana 3
			01-473 Warszawa",22,,3286586,501
3286000,"Sąd Rejonowy dla Warszawy-Żoliborza

http://www.warszawa.so.gov.pl/sad-rejonowy-dla-warszawy-zoliborza.html","ul. Kocjana 3
			01-473 Warszawa",22,3286700,3286704,502
77-09-200,"Sąd Rejonowy w Grodzisku Mazowieckim

http://www.warszawa.so.gov.pl/sad-rejonowy-w-grodzisku-mazowieckim.html","ul. Bartniaka 21/23
			05-825 Grodzisk Mazowiecki",22,,77-09-258,503
7037800,"Sąd Rejonowy w Piasecznie

http://www.piaseczno.sr.gov.pl/","ul. Kościuszki 14
			05-500 Piaseczno",22,7037889,7037889,504
7334000,"Sąd Rejonowy w Pruszkowie

http://www.pruszkow.sr.gov.pl/","ul. Kraszewskiego 22
			05-800 Pruszków",22,7587885,7587885,505
,,,,,,506
6200371,"Sąd Okręgowy Warszawa - Praga w Warszawie

http://www.warszawapraga.so.gov.pl/","al. Solidarności 127
			00-898 Warszawa",22,4408025,4403116,507
5360183,"Sąd Okręgowy Warszawa-Praga w Warszawie X Wydział Gospodarczy

http://www.warszawapraga.so.gov.pl/","ul. Sapieżyńska 10a
			02-215 Warszawa",22,53601795360180,5360184,508
5091500,"Sąd Rejonowy dla Warszawy Pragi-Południe

http://www.warszawa-pragapoludnie.sr.gov.pl/","ul. Terespolska 15a
			03-813 Warszawa",22,5091508,8700694,509
5091500,"Sąd Rejonowy dla Warszawy Pragi-Północ

http://www.srpragapolnoc.pl/","ul. Terespolska 15a
			03-813 Warszawa",22,5091501,,510
7846944,"Sąd Rejonowy w Legionowie

http://www.legionowo.sr.gov.pl/","ul. Sobieskiego 47
			05-118 Legionowo",22,7672507,,511
77522967752297,"Sąd Rejonowy w Nowym Dworze Mazowieckim

http://www.nowydwormaz.sr.gov.pl/","ul. Słowackiego 19
			05-100 Nowy Dwór Mazowiecki",22,7752394,,512
7753123,"Sąd Rejonowy w Nowym Dworze Mazowieckim IV Wydział Ksiąg Wieczystych

http://www.nowydwormaz.sr.gov.pl/","ul. Chemików 1B
			05-100 Nowy Dwór Mazowiecki",22,7751887,7753123,513
7782050,"Sąd Rejonowy w Otwocku

http://www.otwock.sr.gov.pl/","ul. Armii Krajowej 2
			05-400 Otwock",22,7782511,7782051,514
7194290,"Sąd Rejonowy w Otwocku III Wydział Rodzinny i Nieletnich

http://www.otwock.sr.gov.pl/","ul. Powstańców Warszawy 3
			05-400 Otwock",22,7194290,,515
7762144,"Sąd Rejonowy w Wołominie

http://www.wolomin.sr.gov.pl/","ul. Prądzyńskiego 3A
			05-200 Wołomin",22,7872938,,516
,,,,,,517
42225004222600,"Sąd Okręgowy we Włocławku

http://www.wloclawek.so.gov.pl/","ul. Wojska Polskiego 22
			87-800 Włocławek",54,,4116205,518
2822424,"Sąd Rejonowy Aleksandrowie Kujawskim

http://www.aleksandrowkuj.sr.gov.pl/","ul. Narutowicza 16
			87-700 Aleksanrów Kujawski",54,2824119,28224242825369,519
2853621,"Sąd Rejonowy w Aleksandrowie Kujawskim – V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Radziejowie

http://www.aleksandrowkuj.sr.gov.pl/","ul. Brzeska 20
			88-200 Radziejów",54,,2853623,520
28722052872206,"Sąd Rejonowy w Lipnie

http://www.lipno.sr.gov.pl/","ul. J.Piłsudskiego 15/17
			87-600 Lipno",54,28733192872205,2873319,521
2802450,"Sąd Rejonowy w w Lipnie – VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Rypinie

http://www.lipno.sr.gov.pl/","ul. Warszawska 42
			87-500 Rypin",54,,2802957,522
4222600,"Sąd Rejonowy we Włocławku

http://www.wloclawek.sr.gov.pl/","ul. Kilińskiego 20
			87-800 Włocławek",54,4116887,4116800,523
,,,,,,524
37042007994200,"Sąd Okręgowy we Wrocławiu

http://www.wroclaw.so.gov.pl/","ul. Sądowa 1
			50-046 Wrocław",71,3704201,3444959,525
7345250,"Sąd Okręgowy we Wrocławiu VIII Wydział Ubezpieczeń Społecznych i IX Wydział Ubezpieczeń Społecznych

http://www.wroclaw.so.gov.pl/","ul. Joannitów 14
			50-525 Wrocław",71,,3646371,526
3704300,"Sąd Rejonowy dla Wrocławia-Fabrycznej

http://www.wroclaw-fabryczna.sr.gov.pl/","ul. Podwale 30
			50-950 Wrocław",71,34472533704451,3447253,527
3604813,"Sąd Rejonowy dla Wrocławia-Fabrycznej IV Wydział Gospodarczy, V Wydział Gospodarczy, XV Wydział Gospodarczy

http://www.wroclaw-fabryczna.sr.gov.pl/","pl. Powstańców Śląskich 14
			53-371 Wrocław",71,,3672854,528
3348200,"Sąd Rejonowy dla Wrocławia-Fabrycznej VI Wydział Gospodarczy-Krajowego Rejestru Sądowego, VIII Wydział Gospodarczy ds. Upadłościowych i Naprawczych, IX Wydział Gospodarczy Krajowego Rejestru Sądowego

http://www.wroclaw-fabryczna.sr.gov.pl/","ul. Poznańska 16-20
			53-630 Wrocław",71,,33482303348200,529
3344500,"Sąd Rejonowy dla Wrocławia-Fabrycznej VII Wydział Gospodarczy - Rejestr Zastawów

http://www.wroclaw-fabryczna.sr.gov.pl/","ul. Komandorska 16
			53-511 Wrocław",71,,3344501,530
3704300,"Sąd Rejonowy dla Wrocławia-Krzyków we Wrocławiu

http://www.wroclaw-krzyki.sr.gov.pl/","ul. Podwale 30
			51-040 Wrocław",71,3704425,3704401,531
3704300,"Sąd Rejonowy dla Wrocławia-Śródmieście

http://www.wroclaw-srodmiescie.sr.gov.pl/","ul. Podwale 30
			50-950 Wrocław",71,37043513433564,3439632,532
3140320,"Sąd Rejonowy w Oleśnicy

http://www.olesnica.sr.gov.pl/","ul. 3 Maja 48/49
			56-400 Oleśnica",71,3140320,3140329,533
3132444,"Sąd Rejonowy w Oławie

http://www.olawa.sr.gov.pl/","ul. 11-go Listopada 12
			55-200 Oława",71,,3132444,534
3921496,"Sąd Rejonowy w Oławie - IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Strzelinie

http://www.olawa.sr.gov.pl/","ul. Kamienna 1
			57-100 Strzelin",71,,3921496,535
31380083138009,"Sąd Rejonowy w Oławie V Wydział Ksiąg Wieczystych

http://www.olawa.sr.gov.pl/","ul. 3 Maja 26
			55-200 Oława",71,,3138008,536
3960208,"Sąd Rejonowy w Środzie Śląskiej

http://www.srodaslaska.sr.gov.pl/","ul. Św. Andrzeja 3
			55-300 Środa Śląska",71,3960202,3175117,537
3873158,"Sąd Rejonowy w Trzebnicy

http://www.trzebnica.sr.gov.pl/","ul. Parkowa 4
			55-100 Trzebnica",71,3121213,3121213,538
3843922,"Sąd Rejonowy w Trzebnicy – V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Miliczu

http://www.trzebnica.sr.gov.pl/","ul. Piłsudskiego 10
			56-300 Milicz",71,,3843940,539
3927100,"Sąd Rejonowy w w Oławie – VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich z siedzibą w Strzelinie

http://www.olawa.sr.gov.pl/","ul. Bolka I Świdnickiego 7
			57-100 Strzelin",71,,3927103,540
3808102,"Sąd Rejonowy w w Środzie Śląskiej – VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Wołowie

http://www.srodaslaska.sr.gov.pl/","ul. Mikołaja Reja 11
			56-100 Wołów",71,,3808139,541
,,,,,,542
6384813,"Sąd Okręgowy w Zamościu

http://www.zamosc.so.gov.pl/","ul. Akademicka 1
			22-400 Zamość",84,,6393359,543
6393048,"Sąd Okręgowy w Zamościu I Wydział Cywilny

http://www.zamosc.so.gov.pl/","ul. Partyzantów 10
			22-400 Zamość",84,,,544
6382971,"Sąd Okręgowy w Zamościu IV Wydział Pracy i Ubezpieczeń Społecznych

http://www.zamosc.so.gov.pl/","ul. Orlicz Dreszera 10
			22-400 Zamość",84,,,545
6862814,"Sąd Rejonowy w Biłgoraju

http://www.bilgoraj.sr.gov.pl/","ul. T. Kościuszki 29
			23-400 Biłgoraj",84,,6862814,546
6964042,"Sąd Rejonowy w Hrubieszowie

http://www.hrubieszow.sr.gov.pl/","ul. Mjr H. Dobrzańskiego Hubala 7
			22-500 Hrubieszów",84,6962734,6964042,547
664263066422206657431,"Sąd Rejonowy w Tomaszowie Lubelskim

http://www.tomaszow_lubelski.sr.gov.pl/","ul. Lwowska 55
			22-600 Tomaszów Lubelski",84,6642630,6657490,548
8720050,"Sąd Rejonowy w w Biłgoraju – VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Janowie Lubelskim

http://www.bilgoraj.sr.gov.pl/bip/","ul. Zamojskiego 94
			23-300 Janów Lubelski",15,,8720449,549
5762801,"Sąd Rejonowy w w Zamościu – IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich, XII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Krasnymstawie

http://www.zamosc.sr.gov.pl/","ul. Poniatowskiego 31
			22-300 Krasnystaw",82,,5763305,550
6392561,"Sąd Rejonowy w Zamościu

http://www.zamosc.sr.gov.pl/","ul. Akademicka 1
			22-400 Zamość",84,,6392977,551
6382983,"Sąd Rejonowy w Zamościu IV Wydział Pracy i Ubezpieczeń Społecznych

http://www.zamosc.sr.gov.pl/","ul. Orlicz – Dreszera 10
			22-400 Zamość",84,,6382983,552
6382928,"Sąd Rejonowy w ZamościuV Wydział Gospodarczy

http://www.zamosc.sr.gov.pl/","ul. Partyzantów 10
			22-400 Zamość",84,6382999,6382928,553
,,,,,,554
3220218,"Sąd Okręgowy w Zielonej Górze

http://www.zielona-gora.so.gov.pl/","pl. Słowiański 1
			65-958 Zielona Góra",68,3220140,3220193,555
3839910,"Sąd Rejonowy w Krośnie Odrzańskim

http://www.krosno-odrz.sr.gov.pl/","ul. Piastów 10 L
			66-600 Krosno Odrzańskie",68,,3830455,556
3569730,"Sąd Rejonowy w Nowej Soli

http://www.nowa-sol.sr.gov.pl/","ul. Piłsudskiego 24
			67-100 Nowa Sól",68,,3569702,557
5401501,"Sąd Rejonowy w Nowej Soli - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą we Wschowie

http://www.nowasol.sr.gov.pl/","pl. Kosynierów 1C
			67-400 Wschowa",65,,,558
,"Sąd Rejonowy w Świebodzinie

http://www.swiebodzin.sr.gov.pl/","ul. Park Chopina 3
			66-200 Świebodzin",68,,,559
3819154,"Sąd Rejonowy w Świebodzinie V Wydział Ksiąg Wieczystych

http://www.swiebodzin.sr.gov.pl/","ul. Wałowa 11;;
			66-200 Świebodzin",68,,3819154,560
3220318,"Sąd Rejonowy w Zielonej Górze

http://www.zielona-gora.sr.gov.pl/","pl. Słowiański 2
			65-069 Zielona Góra",68,,3220317,561
3220263,"Sąd Rejonowy w Zielonej Górze VIII Wydział Gospodarczy Krajowego Rejestru Sądowego

http://www.zielona-gora.sr.gov.pl/","ul. Kożuchowska 8
			65-364 Zielona Góra",68,,3220263,562
3671101,"Sąd Rejonowy w Żaganiu

http://www.zagan.sr.gov.pl/","ul. Szprotawska 3
			68-100 Żagań",68,3671101,3671102,563
3635300,"Sąd Rejonowy w Żarach

http://www.zary.sr.gov.pl/","ul. Podwale 2
			68-200 Żary",68,,3635331,564
3636301,"Sąd Rejonowy w Żarach V Wydział Księg Wieczystych

http://www.zary.sr.gov.pl/","ul. Górnośląska 17
			68-200 Żary",68,,3636301,565
